First Name,Last Name,Organisation,Country
Tero,Aalto,CSC � IT Center for Science,FINLAND
Raymond,Abruzzi,Gale | Cengage Learning,UNITED STATES
Beatrice,Alex,"University of Edinburgh, School of Informatics",UNITED KINGDOM
Mark,Algee-Hewitt,Stanford,UNITED STATES
Jonathon,Allen,University of Western Sydney,AUSTRALIA
Stacy,Allison-Cassin,York University,CANADA
Bridget,Almas,Tufts University,UNITED STATES
Deborah,Anderson,UC Berkeley,UNITED STATES
Tara,Andrews,University of Bern,SWITZERLAND
Smiljana,Antonijevic,Penn State University,UNITED STATES
Peter,Arfanis,Parramatta City Council,AUSTRALIA
Paul,Arthur,University of Western Sydney,AUSTRALIA
Jennifer,Askey,McMaster University,CANADA
Dale,Askey,McMaster University,CANADA
Rosalie,Atie,University of Western Sydney,AUSTRALIA
Marie-Louise,Ayres,National Library of Australia,AUSTRALIA
Marijka,Azzopardi,UNSW Australia,AUSTRALIA
Drew,Baker,King's College London,UNITED KINGDOM
Geoff,Barker,Parramatta City Council Research and Collection Services,AUSTRALIA
Tully,Barnett,ACHRC; Flinders University,AUSTRALIA
Sarah,Barns,University of Western Sydney,AUSTRALIA
Biligsaikhan,Batjargal,Ritsumeikan University,JAPAN
John,Battye,University of Alberta,CANADA
Jean,Bauer,Princeton University,UNITED STATES
Justin,Baumgartner,University of Iowa,UNITED STATES
Susan,Beetson,Queensland University of Technology,AUSTRALIA
Genevieve,Bell,"Intel Labs, INTEL",UNITED STATES
Andrea,Bellandi,Institute for Computational Linguistics,ITALY
Giulia,Benotto,Institute for Computational Linguistics,ITALY
Lynn,Benson,National Library of New Zealand,NEW ZEALAND
Jared,Berghold,Intersect Australia,AUSTRALIA
Helena,Berm�dez,Universidade de Santiago de Compostela,SPAIN
Elisa,Beshero-Bondar,University of Pittsburgh,UNITED STATES
Sayan,Bhattacharyya,University of Illinois at Urbana-Champaign,UNITED STATES
Sandeep Reddy,Biddala,IIIT Hyderabad,INDIA
David,Birnbaum,University of Pittsburgh,UNITED STATES
Jane,Black,Geoscience Australia,AUSTRALIA
Thom,Blake,Thom Blake Historian,AUSTRALIA
Kerry,Blinco,Northern Territory Library,AUSTRALIA
Katherine,Bode,Australian National University,AUSTRALIA
Anastasia,Bonch-Osmolovskaya,National Research University Higher School of Economics Moscow,RUSSIA
Cyril,Bornet,EPFL CDH DHLAB,SWITZERLAND
Zoe,Borovsky,UCLA,UNITED STATES
Cathy,Bow,Charles Darwin University,AUSTRALIA
Kevin,Bradley,National Library of Australia,AUSTRALIA
John,Bradley,King's College London,UNITED KINGDOM
Laura,Brazzo,Fondazione Centro di Documentazione Ebraica Contemporanea CDEC,ITALY
Emily,Brennan,Macquarie University,AUSTRALIA
Peter,Broadwell,UCLA Library,UNITED STATES
Susan,Brown,University of Guelph / University of Alberta,CANADA
Charlotte,Brown,University of Otago Library,NEW ZEALAND
Jeremy,Browne,Brigham Young University,UNITED STATES
Catriona,Bryce,National Library of Australia,AUSTRALIA
Vincent,Buntinx,DHLAB / EPFL,SWITZERLAND
Elisabeth,Burr,Universit�t Leipzig,GERMANY
Simon,Burrows,University of Western Sydney,AUSTRALIA
Toby,Burrows,King's College London,UNITED KINGDOM
John,Burrows,University of Newcastle,AUSTRALIA
Laura,Carletti,University of Nottingham,UNITED KINGDOM
Steve,Cassidy,Macquarie University,AUSTRALIA
Alessandro,Cavinato,EPFL,SWITZERLAND
Jon,Cawthorne,West Virginia University,UNITED STATES
Erik,Champion,Curtin University,AUSTRALIA
Tom,Chandler,Monash University,AUSTRALIA
